Subject,Start Date,Start Time,Location,Description
TSV DUWO 08 JG2014: vs. Barsbüttel/HT 16 - Treffen: 09:15 Uhr,2024-05-04,10:00,"Soltausredder, Soltausredder 21,  22885 Barsbüttel",https://tsvduwo08jg2014.kadermanager.de/events/18185826
TSV DUWO 08 JG2014: 16:30 - 18:00 Uhr - Kunstrasen HL/HR,2024-05-06,16:30,Sthamerstraße Kunstrasen,https://tsvduwo08jg2014.kadermanager.de/events/18169588
TSV DUWO 08 JG2014: vs. Bramfeld/Walddörfer - Treffen: 10:15 Uhr,2024-05-12,11:00,Sthamerstraße Kunstrasen,https://tsvduwo08jg2014.kadermanager.de/events/18244151
TSV DUWO 08 JG2014: 16:30 - 18:00 Uhr - Kunstrasen HL/HR,2024-05-13,16:30,Sthamerstraße Kunstrasen,https://tsvduwo08jg2014.kadermanager.de/events/18169589
TSV DUWO 08 JG2014: 16:30 - 18:00 Uhr - Rasen Stadion VL/VR,2024-05-16,16:30,Sthamerstraße Rasenplatz,https://tsvduwo08jg2014.kadermanager.de/events/18169573
TSV DUWO 08 JG2014: Pfingstturnier Rahlstedter SC - Treffen 14:15 Uhr,2024-05-18,15:00,"Scharbeutzer Straße, Scharbeutzer Str. 23,  22147 Hamburg","https://tsvduwo08jg2014.kadermanager.de/events/17806351  
Modus: 6+1, max.10 Spieler, 5m Tore, mit SR
Feld: 45 x 35"
TSV DUWO 08 JG2014: 16:30 - 18:00 Uhr - Rasen Stadion VL/VR,2024-05-23,16:30,Sthamerstraße Rasenplatz,https://tsvduwo08jg2014.kadermanager.de/events/18169574
TSV DUWO 08 JG2014: 16:30 - 18:00 Uhr - Kunstrasen HL/HR,2024-05-27,16:30,Sthamerstraße Kunstrasen,https://tsvduwo08jg2014.kadermanager.de/events/18169591
TSV DUWO 08 JG2014: 16:30 - 18:00 Uhr - Rasen Stadion VL/VR,2024-05-30,16:30,Sthamerstraße Rasenplatz,https://tsvduwo08jg2014.kadermanager.de/events/18169575
TSV DUWO 08 JG2014: vs. UH Adler/HT16/Walddörfer - Treffen: 12:15 Uhr,2024-06-01,13:00,"Beethovenstraße, Beethovenstraße 51,  22083 Hamburg",https://tsvduwo08jg2014.kadermanager.de/events/18304813
TSV DUWO 08 JG2014: 16:30 - 18:00 Uhr - Kunstrasen HL/HR,2024-06-03,16:30,Sthamerstraße Kunstrasen,https://tsvduwo08jg2014.kadermanager.de/events/18169592
TSV DUWO 08 JG2014: 16:30 - 18:00 Uhr - Rasen Stadion VL/VR,2024-06-06,16:30,Sthamerstraße Rasenplatz,https://tsvduwo08jg2014.kadermanager.de/events/18169576
TSV DUWO 08 JG2014: 16:30 - 18:00 Uhr - Kunstrasen HL/HR,2024-06-10,16:30,Sthamerstraße Kunstrasen,https://tsvduwo08jg2014.kadermanager.de/events/18169593
TSV DUWO 08 JG2014: 16:30 - 18:00 Uhr - Rasen Stadion VL/VR,2024-06-13,16:30,Sthamerstraße Rasenplatz,https://tsvduwo08jg2014.kadermanager.de/events/18169577
TSV DUWO 08 JG2014: 16:30 - 18:00 Uhr - Kunstrasen HL/HR,2024-06-17,16:30,Sthamerstraße Kunstrasen,https://tsvduwo08jg2014.kadermanager.de/events/18169594
TSV DUWO 08 JG2014: 16:30 - 18:00 Uhr - Rasen Stadion VL/VR,2024-06-20,16:30,Sthamerstraße Rasenplatz,https://tsvduwo08jg2014.kadermanager.de/events/18169578
TSV DUWO 08 JG2014: 16:30 - 18:00 Uhr - Kunstrasen HL/HR,2024-06-24,16:30,Sthamerstraße Kunstrasen,https://tsvduwo08jg2014.kadermanager.de/events/18169595
TSV DUWO 08 JG2014: 16:30 - 18:00 Uhr - Rasen Stadion VL/VR,2024-06-27,16:30,Sthamerstraße Rasenplatz,https://tsvduwo08jg2014.kadermanager.de/events/18169579
TSV DUWO 08 JG2014: Abfrage Mini-EM in Dänemark,2024-06-28,19:30,Grasten/Sonderborg,"https://tsvduwo08jg2014.kadermanager.de/events/17715922  
Abfrage"
TSV DUWO 08 JG2014: 16:30 - 18:00 Uhr - Kunstrasen HL/HR,2024-07-01,16:30,Sthamerstraße Kunstrasen,https://tsvduwo08jg2014.kadermanager.de/events/18169596
TSV DUWO 08 JG2014: 16:30 - 18:00 Uhr - Rasen Stadion VL/VR,2024-07-04,16:30,Sthamerstraße Rasenplatz,https://tsvduwo08jg2014.kadermanager.de/events/18169580
TSV DUWO 08 JG2014: DUWO-Cup | 6./7. Juli 2024,2024-07-07,11:00,"Sthamerstraße, Sthamerstraße 30,  22397 Hamburg","https://tsvduwo08jg2014.kadermanager.de/events/17901514  
Weitere Infos folgen…"
TSV DUWO 08 JG2014: 16:30 - 18:00 Uhr - Kunstrasen HL/HR,2024-07-08,16:30,Sthamerstraße Kunstrasen,https://tsvduwo08jg2014.kadermanager.de/events/18169597
TSV DUWO 08 JG2014: 16:30 - 18:00 Uhr - Rasen Stadion VL/VR,2024-07-11,16:30,Sthamerstraße Rasenplatz,https://tsvduwo08jg2014.kadermanager.de/events/18169581
TSV DUWO 08 JG2014: 16:30 - 18:00 Uhr - Kunstrasen HL/HR,2024-07-15,16:30,Sthamerstraße Kunstrasen,https://tsvduwo08jg2014.kadermanager.de/events/18169598
TSV DUWO 08 JG2014: SC Condor Cup 2024 - Treffen 08:15 Uhr,2024-09-01,09:00,"Berner Heerweg, Berner Heerweg 188,  22159 Hamburg","https://tsvduwo08jg2014.kadermanager.de/events/18305784  
Modus: 6+1, max.10 Spieler, 5m Tore, mit SR   –   Feld: 45 x 35 
Startgebühr 45€"
